Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,BEECH GROVE MEDICAL PRACTICE,13557002,47235.52,,YN000018895 & YN000018896,YO26 5LD,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,BEECH TREE SURGERY,13557003,175620.78,,YN000018897 & YN000018898,YO8 9AJ,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Services From Local Authorities,COMMISSIONING SCHEMES,CITY OF YORK COUNCIL,13513641,50000,,9101945308,YO1 6GA,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,13390588,748162,,SAC101241,YO30 5RA,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DALTON TERRACE SURGERY,13557008,70096.66,,YN000018901 & YN000018902,YO24 4DB,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,13592211,37025.97,,82146937,DN2 5LT,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR BROOKE J P & PARTNERS,13555418,200245.2,,KHU000019615 & KHU000019616,YO42 2BS,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR E M BRADLEY,13557012,28563.15,,YN000018905 & YN000018906,YO60 6PS,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR NJ WILSON & DR JF MATTHEWS,13557014,30251.11,,YN000018907 & YN000018908,YO62 5HD,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR R WESTERMAN & PARTNERS,13557015,81488.63,,YN000018909 & YN000018910,YO61 3JR,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DRS POTRYKUS & UTTING,13557017,76004.26,,YN000018911 & YN000018912,YO61 1QW,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DRS PR JONES & B MCPHERSON,13557019,72078.7,,YN000018913 & YN000018914,YO61 1LL,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Services From Local Authorities,COMMISSIONING SCHEMES,EAST RIDING OF YORKSHIRE COUNCIL,13390581,140804,,37643068,HU17 9BA,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,ELVINGTON MEDICAL PRACTICE,13557021,135429.62,,YN000018915 & YN000018916,YO41 4DY,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,ESCRICK SURGERY,13557023,115180.77,,YN000018917 & YN000018918,YO19 6LE,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,FRONT STREET SURGERY,13557026,50488.73,,YN000018919 & YN000018920,YO24 3BZ,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,13333015,103380,654923907,2510001461,HG2 7UG,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,HAXBY GROUP PRACTICE,13557027,337064.36,,YN000018921 & YN000018922,YO32 2LL,SME,Programme,
