A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 2/24/2015 2:51:52 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/12/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,6129112,"34,448.17",LOCAL ENHANCED SERVICES,YN000009819,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Services From Local Authorities,COMMISSIONING SCHEMES,CITY OF YORK COUNCIL,6134005,"600,000.00",REABLEMENT CARERS BREAKS 2014/15,9101486537,YO1 6GA,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,6116380,"680,033.00",ACUTE COMMISSIONING,SAC101142,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,6222216,"59,495.21",LOCAL ENHANCED SERVICES,KHU000010074,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,6129121,"25,080.08",LOCAL ENHANCED SERVICES,YN000009825,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,6129124,"37,176.42",LOCAL ENHANCED SERVICES,YN000009827,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,6129127,"27,209.15",LOCAL ENHANCED SERVICES,YN000009829,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,6129132,"58,078.79",LOCAL ENHANCED SERVICES,YN000009832,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,6129135,"50,883.59",LOCAL ENHANCED SERVICES,YN000009834,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,6079594,"627,775.00",COMMUNITY SERVICES,H174995,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,6079598,"112,668.00",ACUTE COMMISSIONING,H175002,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,6129140,"56,684.96",LOCAL ENHANCED SERVICES,YN000009838,YO32 2LL ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,6079578,"184,114.00",ACUTE COMMISSIONING,1210012911,HU16 5JQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,6079607,"2,323,560.00",MENTAL HEALTH CONTRACTS,978065,WF3 1WE,Public Sector,Programme
