RUN AT 5/6/2014 12:03:25 PM,,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type,
Department of Health,NHS Vale Of York CCG,30/04/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,3427140,"44,183.53",LOCAL ENHANCED SERVICES,YN000006135,YO8 9AJ,SME,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Services From Local Authorities,COMMISSIONING - NON ACUTE,CITY OF YORK COUNCIL,3372573,"84,000.00",COMMISSIONING - NON ACUTE,9101356382,YO1 6GA,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,3455798,"63,917.78",LOCAL ENHANCED SERVICES,KHU000006122,YO42 2DL,SME,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,3427146,"50,445.30",LOCAL ENHANCED SERVICES,YN000006141,YO60 6PS,SME,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,3427148,"39,181.72",LOCAL ENHANCED SERVICES,YN000006143,YO61 3JR,SME,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,3427150,"29,594.01",LOCAL ENHANCED SERVICES,YN000006145,YO61 1LL,SME,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,3427152,"51,362.52",LOCAL ENHANCED SERVICES,YN000006147,YO41 4DY,SME,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,3427154,"50,656.13",LOCAL ENHANCED SERVICES,YN000006149,YO19 6LE,SME,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,3399098,"111,766.00",ACUTE COMMISSIONING,H168943,HG2 7UG,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,3415123,"627,775.00",COMMUNITY SERVICES,H168953,HG2 7UG,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,3427158,"30,564.82",LOCAL ENHANCED SERVICES,YN000006153,YO32 2LL,SME,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,3295381,"184,114.00",ACUTE COMMISSIONING,1210008899,HU16 5JQ,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,3372295,"2,510,208.00",MENTAL HEALTH CONTRACTS,976372,WF3 1WE,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,3339686,"626,913.00",ACUTE COMMISSIONING,433245,WF3 1WE,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,3384486,"204,587.00",ACUTE COMMISSIONING,10009421,WF3 1WE,Public Sector,Programme,
