A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 7/8/2016 4:14:56 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,BEECH GROVE MEDICAL PRACTICE,13239146,"32,177.51",,YN000018460 & YN000018459,YO26 5LD,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,13220166,"44,485.14",,YN000018315 & YN000018314,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,BEECH TREE SURGERY,13248424,"182,040.56",,YN000018462 & YN000018461,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,CLIFTON MEDICAL PRACTICE YORK,13239147,"52,514.14",,YN000018463 & YN000018464,YO30 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,13000344,"748,162.00",,SAC101229,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,13000349,"118,948.00",,SAC101230,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DALTON TERRACE SURGERY,13239148,"73,529.99",,YN000018466 & YN000018465,YO24 4DB,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DR BROOKE J P & PARTNERS,13232469,"268,497.63",,KHU000019139 & KHU000019138,YO42 2BS,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DR NJ WILSON & DR JF MATTHEWS,13239150,"42,714.75",,YN000018471 & YN000018472,,,
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,13220175,"33,303.59",,YN000018323 & YN000018324,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DR R WESTERMAN & PARTNERS,13239151,"83,206.62",,YN000018473 & YN000018474,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,13220177,"41,843.45",,YN000018325 & YN000018326,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DRS POTRYKUS & UTTING,13239152,"34,022.17",,YN000018475 & YN000018476,YO61 1QW,,
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,13220179,"36,279.72",,YN000018327 & YN000018328,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DRS PR JONES & B MCPHERSON,13248434,"37,165.37",,YN000018477 & YN000018478,YO61 1LL,,
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,13220181,"65,947.53",,YN000018329 & YN000018330,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,ELVINGTON MEDICAL PRACTICE,13239153,"84,957.67",,YN000018479 & YN000018480,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,13220183,"55,286.09",,YN000018331 & YN000018332,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,ESCRICK SURGERY,13239154,"64,639.15",,YN000018481 & YN000018482,YO19 6LE,SME,Programme
