A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 6/10/2015 8:53:03 AM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/05/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,7855179,"184,114.00",ACUTE COMMISSIONING,1210014692,HU16 5JQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,7855434,"185,887.00",ACUTE COMMISSIONING,1210016183,HU16 5JQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,7893263,"14,700,000.00",ACUTE COMMISSIONING,1010026499,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,7893297,"88,409.00",ACUTE COMMISSIONING,D0000010,BB3 0FG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,7893381,"111,766.00",ACUTE COMMISSIONING,H178554,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Charges from CSU,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,7893498,"92,550.00",PRIMARY CARE IT,7312401889,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,7902578,"190,000.00",COMMUNITY SERVICES,1010026505,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,7925009,"1,585,000.00",COMMUNITY SERVICES,1010026594,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,7925414,"600,617.00",COMMUNITY SERVICES,H178561,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,7925422,"144,756.00",ACUTE COMMISSIONING,10031478,WF1 4DG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7925542,"69,696.00",AMBULANCE SERVICES,2810009053,WF2 0XQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,7925600,"88,409.00",MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,D0000211,BB3 0FG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,7925645,"54,008.00",ACUTE COMMISSIONING,2400008405,DN33 2BA,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,7925839,"680,033.00",ACUTE COMMISSIONING,SAC101166,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,7925912,"174,471.00",MENTAL HEALTH CONTRACTS,1010005179,HU10 6ED,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,7925983,"53,900.00",ACUTE COMMISSIONING,2400003542,DN33 2BA,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Charges from CSU,RECHARGES,NHS YORKSHIRE AND HUMBER CS,7926016,"173,442.00",RECHARGES,7312401991,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7926033,"949,405.96",AMBULANCE SERVICES,2810009204,WF2 0XQ,PUBLIC SECTOR,Programme
