A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 5/13/2015 3:54:10 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,30/04/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,7403869,"65,729.88",ACUTE COMMISSIONING,2400008114,DN33 2BA,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,7416135,"51,932.00",ACUTE COMMISSIONING,VOYCCGJAN15REC,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,7442990,"240,400.00",COMMUNITY SERVICES,1010026230,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Clinical&Medical-Independent Sector,PROGRAMME PROJECTS,MY HEALTH,7476382,"26,203.98",PROGRAMME PROJECTS,HRCCG5201415JAN,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,7491163,"190,000.00",COMMUNITY SERVICES,1010024646,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,7491180,"1,585,000.00",COMMUNITY SERVICES,1010024645,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,7491190,"14,700,000.00",ACUTE COMMISSIONING,1010024638,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,7491201,"111,766.00",ACUTE COMMISSIONING,H177828,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Services From Local Authorities,Winter Resilience,CITY OF YORK COUNCIL,7491214,"51,754.20",Winter Resilience,9101595091,YO1 6GA,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,7491231,"634,043.00",ACUTE COMMISSIONING,1410015373,LS9 7TF,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,7491262,"644,822.06",OUT OF HOURS,1774,NE12 8EG,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,7491312,"53,339.18",ACUTE COMMISSIONING,2400008312,DN33 2BA,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,7491370,"259,980.00",ACUTE COMMISSIONING,042015VOYCCG,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Clinical&Medical-Voluntary Sector,HOSPICES,ST LEONARDS HOSPICE,7511938,"1,052,168.84",HOSPICES,1516GRNT,YO24 1GL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,7512020,"144,756.00",ACUTE COMMISSIONING,10029407,WF1 4DG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Clinical&Medical-Voluntary Sector,HOSPICES,ST LEONARDS HOSPICE,7512058,"85,000.00",HOSPICES,1516Q1BCF,YO24 1GL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,7512138,"680,033.00",ACUTE COMMISSIONING,SAC101162,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,7512238,"2,553,843.00",MENTAL HEALTH CONTRACTS,980117,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,7512312,"80,667.00",MENTAL HEALTH CONTRACTS,1010005021,HU10 6ED,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,7512312,"84,750.00",COMMUNITY SERVICES,1010005021,HU10 6ED,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,7512327,"94,742.75",MENTAL HEALTH CONTRACTS,4810004798,TS6 0SZ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,7512362,"184,114.00",ACUTE COMMISSIONING,1210015940,HU16 5JQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7512396,"949,405.96",AMBULANCE SERVICES,2810008844,WF2 0XQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7512399,"51,426.00",NHS 111,2810008879,WF2 0XQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7512412,"153,621.42",PATIENT TRANSPORT,2810008889,WF2 0XQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,7528535,"600,617.00",COMMUNITY SERVICES,H177833,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,7528548,"1,982,580.00",ACUTE COMMISSIONING,1010026229,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Charges from CSU,RECHARGES,NHS YORKSHIRE AND HUMBER CS,7544755,"173,442.00",RECHARGES,7312401666,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,7560036,"30,949.58",LOCAL ENHANCED SERVICES,YN000011743,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,7560043,"50,921.38",LOCAL ENHANCED SERVICES,YN000011749,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,7560045,"43,937.75",LOCAL ENHANCED SERVICES,YN000011751,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,7560047,"31,495.92",LOCAL ENHANCED SERVICES,YN000011753,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,7560049,"48,178.99",LOCAL ENHANCED SERVICES,YN000011755,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,7560051,"47,997.17",LOCAL ENHANCED SERVICES,YN000011757,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,7560055,"32,379.74",LOCAL ENHANCED SERVICES,YN000011761,YO32 2LL ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,MY HEALTH,7560057,"35,758.00",LOCAL ENHANCED SERVICES,YN000011763,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,7560061,"30,223.74",LOCAL ENHANCED SERVICES,YN000011767,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,7560063,"35,911.63",LOCAL ENHANCED SERVICES,YN000011769,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,7560065,"56,714.88",LOCAL ENHANCED SERVICES,YN000011771,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,7560067,"31,666.48",LOCAL ENHANCED SERVICES,YN000011773,YO17 8PH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,7560069,"46,622.68",LOCAL ENHANCED SERVICES,YN000011775,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Services From Local Authorities,COMMISSIONING SCHEMES,CITY OF YORK COUNCIL,7577121,"3,354,000.00",COMMISSIONING SCHEMES,9101614480,YO1 6GA,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Clinical&Medical-Independent Sector,PROGRAMME PROJECTS,JORVIK GILLYGATE PRACTICE,7613765,"43,676.75",PROGRAMME PROJECTS,KTBCF003,YO1 7NP,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE HEALTH SOLUTIONS LTD,7649072,"51,141.64",ACUTE COMMISSIONING,130,LS15 4LG,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,7690764,"64,066.20",LOCAL ENHANCED SERVICES,KHU000012203,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Clinical&Medical-Independent Sector,PROGRAMME PROJECTS,CAVA CITY AND VALE ALLIANCE,7697283,"67,412.00",PROGRAMME PROJECTS,2414,YO30 6AE,SME,Programme
Department of Health,NHS Vale Of York CCG,30/04/2015,Clinical&Medical-Independent Sector,PROGRAMME PROJECTS,CAVA CITY AND VALE ALLIANCE,7717238,"100,155.00",PROGRAMME PROJECTS,1.2416E+14,YO30 6AE,SME,Programme
,,,,,,,,,,,,
