RUN AT 1/10/2014 9:27:32 AM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/12/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,2053356,"29,673.17",LOCAL ENHANCED SERVICES,YN000004523,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,2020892,"644,961.00",ACUTE COMMISSIONING,SAC101095,YO030 5RA ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,2054556,"59,757.18",LOCAL ENHANCED SERVICES,KHU000004080,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR E M BRADLEY,2053359,"26,089.77",LOCAL ENHANCED SERVICES,YN000004528,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,2053363,"22,578.70",LOCAL ENHANCED SERVICES,YN000004532,YO60 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,2053365,"34,040.69",LOCAL ENHANCED SERVICES,YN000004534,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,2053367,"27,415.32",LOCAL ENHANCED SERVICES,YN000004536,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,2053369,"45,887.65",LOCAL ENHANCED SERVICES,YN000004538,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,2053371,"41,199.60",LOCAL ENHANCED SERVICES,YN000004540,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,GALE FARM SURGERY,2053374,"33,611.51",LOCAL ENHANCED SERVICES,YN000004543,YO24 3BU,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,1915811,"2,552,117.00",MENTAL HEALTH CONTRACTS,975395,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,2093871,"649,146.09",ACUTE COMMISSIONING,423494,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,1973458,"153,950.00",ACUTE COMMISSIONING,10003368,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,2053379,"62,355.57",LOCAL ENHANCED SERVICES,YN000004548,YO32 5UA ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Healthcare Srv Rec CCG,COMMISSIONING - NON ACUTE,NHS HARROGATE AND RURAL DISTRICT CCG,2078486,"27,943.41",COMMISSIONING - NON ACUTE,7015400024,HU10 6DT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Healthcare Srv Rec CCG,ACUTE COMMISSIONING,NHS HARROGATE AND RURAL DISTRICT CCG,2093744,"194,161.59",ACUTE COMMISSIONING,7015400021,HU10 6DT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Charges from CSU,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,1927107,"48,041.00",PRIMARY CARE IT,7310100550,HU10 6DT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Charges from CSU,ADMINISTRATION & BUSINESS SUPPORT,NHS NORTH YORKSHIRE AND HUMBER CSU,1991185,"188,145.00",ADMINISTRATION & BUSINESS SUPPORT,7310100576,HU10 6DT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Basic Sal-Rechgs to-from Other NHS,COMMISSIONING - NON ACUTE,NHS SCARBOROUGH AND RYEDALE CCG,1927094,"152,077.70",COMMISSIONING - NON ACUTE,7016100056,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Hcare Srv Rec Oth-NHS,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,NHS SCARBOROUGH AND RYEDALE CCG,2106119,"554,069.00",MENTAL HEALTH SERVICES - SPECIALIST SERVICES,7016100062,WF3 1WE,Public Sector,Programme
