Expenditure over 25k ,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 7/4/2013 2:21:33 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Postcode,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,30/06/2013,Cont Care- Adult Joint Funded,CHC ADULT FULLY FUNDED,NORTH YORKSHIRE COUNTY COUNCIL,356034,130453,April/May Section 266/267 agreement,6248288,DL7 8AL,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,375626,43891,April and May contract,4000348330,S10 2JF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hcare Srv Rec Oth-NHS,COMMISSIONING - NON ACUTE,YORK CARERS CENTRE,375706,40576.89,Grant funding 1 April to 30 September,LF201320141,YO1 6ET,VCS,Grant
Department of Health,NHS Vale Of York CCG,30/06/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,375718,732296.67,Community Services June 2013,H158796,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,NUFFIELD HEALTH,375741,236172,April 2013 14 Activity Plan 1/12,052013VOYCCG,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,375749,13032000,Block Contract June 2013,1010005712,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,375779,649146.09,June 2013 Contract payment,406402,LS9 7TF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,376973,507591,Community Services April 2013,H156943,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,404821,2552117,Block Contract June 2013,973873,WF1 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hcare Srv Rec Oth-NHS-Non Contract,FUNDED NURSING CARE,NHS SCARBOROUGH AND RYEDALE CCG,404822,20044.06,CHC and FNC recharges Apr 2013,7016100002,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Basic Sal-Very Senior Manager,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,404822,78974.3,CHC and FNC recharges Apr 2013,7016100002,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hcare Srv Rec Oth-NHS-Non Contract,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,404822,160383.14,CHC and FNC recharges Apr 2013,7016100002,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,412299,187457.5,Block Contract June 2013,2019008,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,412303,147444,PTS Contract June 2013,2810000066,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,412314,1015499,A and E Block excluding Cquins,2810000002,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,420271,315941.67,June 2013 Contract payment,1210002914,HU16 5JQ,Public Sector,Programme
