RUN AT 11/6/2014 2:19:25 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,5429073,"56,538.76",LOCAL ENHANCED SERVICES,YN000008847,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,5320090,"680,033.00",ACUTE COMMISSIONING,SAC101134,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,5496229,"61,961.40",LOCAL ENHANCED SERVICES,KHU000009091,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,5429079,"45,575.00",LOCAL ENHANCED SERVICES,YN000008853,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,5429081,"39,248.76",LOCAL ENHANCED SERVICES,YN000008855,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,5429083,"31,482.07",LOCAL ENHANCED SERVICES,YN000008857,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,5429085,"46,610.42",LOCAL ENHANCED SERVICES,YN000008859,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,5429087,"49,856.40",LOCAL ENHANCED SERVICES,YN000008861,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Hlthcre-Foundation Trsts,OUT OF HOURS,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,5535395,"36,638.84",OUT OF HOURS,H173290,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,5429091,"28,704.95",LOCAL ENHANCED SERVICES,YN000008865,YO32 2LL ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,5280957,"27,000.00",ACUTE COMMISSIONING,1210009297,HU16 5JQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,5504717,"184,114.00",ACUTE COMMISSIONING,1210012389,HU16 5JQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,5320414,"90,083.00",COMMUNITY SERVICES,1010003481,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,5320414,"86,124.50",MENTAL HEALTH CONTRACTS,1010003481,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES - OTHER,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,5320214,"2,336,136.00",MENTAL HEALTH SERVICES - OTHER,977560,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,5319990,"634,043.00",ACUTE COMMISSIONING,444949,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,5320246,"204,587.00",ACUTE COMMISSIONING,10019270,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,5429093,"31,409.39",LOCAL ENHANCED SERVICES,YN000008867,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Charges from CSU,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,5225977,"138,033.00",PRIMARY CARE IT,7310102295,WF3 1WE,PUBLIC SECTOR,Programme
