A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 6/3/2016 4:22:25 PM,,,,,,,,,,,,
Department family,Entity,Pay Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (?),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,13/05/2016,Basic Sal-Rchgs + Expenses,COMMISSIONING/FINANCE,ATTAIN COMMISSIONING SERVICES LTD,12082142,"42,095.11",107232747,1898,WC1V 7HZ,SME,Admin
Department of Health,NHS Vale Of York CCG,25/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,BEECH GROVE MEDICAL PRACTICE,12568999,"25,314.85",,"YN000017990, YN000017991",YO26 5LD,SME,Programme
Department of Health,NHS Vale Of York CCG,20/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,BEECH TREE SURGERY,"12232570, 12232571","41,200.39",,"YN000017866, YN000017867",YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,BEECH TREE SURGERY,12569004,"145,793.38",,"YN000017992, YN000017993",YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,Services From Local Authorities,COMMISSIONING SCHEMES,CITY OF YORK COUNCIL,12491612,"3,412,020.00",,9101909917,YO1 6GA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,CLIFTON MEDICAL PRACTICE YORK,12569011,"36,586.22",,"YN000017994, YN000017995",YO30 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,10/05/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,11987284,"273,352.00",,SAC101223,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,17/05/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,12115843,"688,688.00",,SAC101224,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,12491514,"180,520.00",,SAC101228,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,29/04/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,11990334,"688,688.00",,SAC101222,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DALTON TERRACE SURGERY,12569018,"58,459.49",,"YN000017996, YN000017997",YO24 4DB,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DR BROOKE J P & PARTNERS,"12555515, 12555516","220,374.17",,"KHU000018671, KHU000018672",YO42 2BS,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DR NJ WILSON & DR JF MATTHEWS,12569037,"30,046.16",,"YN000018002, YN000018003",YO62 5HD,SME,Programme
Department of Health,NHS Vale Of York CCG,20/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DR R WESTERMAN & PARTNERS,"12232576, 12232577","29,623.68",,"YN000017872, YN000017873",YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DR R WESTERMAN & PARTNERS,12569043,"62,659.59",,"YN000018004, YN000018005",YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,20/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DRS POTRYKUS & UTTING,"12232578, 12232579","42,016.19",,"YN000017874, YN000017875",YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DRS POTRYKUS & UTTING,12569049,"30,479.47",,"YN000018006, YN000018007",YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,20/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DRS PR JONES & B MCPHERSON,"12232580, 12232581","42,356.43",,"YN000017876, YN000017877",YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DRS PR JONES & B MCPHERSON,12617563,"31,644.90",,"YN000018008, YN000018009",YO61 1LL,SME,Programme
