RUN AT 12/11/2014 1:22:42 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,5760913,"68,139.16",LOCAL ENHANCED SERVICES,YN000009332,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,5698931,"680,033.00",ACUTE COMMISSIONING,SAC101138,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,5832821,"162,244.00",ACUTE COMMISSIONING,SAC101141,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,5823552,"88,280.79",LOCAL ENHANCED SERVICES,KHU000009578,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,5760919,"60,730.80",LOCAL ENHANCED SERVICES,YN000009338,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,5760921,"49,548.45",LOCAL ENHANCED SERVICES,YN000009340,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,5760923,"35,259.16",LOCAL ENHANCED SERVICES,YN000009342,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,5760925,"60,337.84",LOCAL ENHANCED SERVICES,YN000009344,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,5760927,"56,353.95",LOCAL ENHANCED SERVICES,YN000009346,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,5698904,"627,775.00",COMMUNITY SERVICES,H174226,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,5698913,"112,668.00",ACUTE COMMISSIONING,H174233,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,5812898,"43,000.00",COMMUNITY SERVICES,H168633,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Hlthcre-Foundation Trsts,OUT OF HOURS,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,5812943,"63,242.06",OUT OF HOURS,H174975,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,5760931,"34,622.85",LOCAL ENHANCED SERVICES,YN000009350,YO32 2LL ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,5699286,"90,083.00",COMMUNITY SERVICES,1010003742,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,5699286,"86,124.50",MENTAL HEALTH CONTRACTS,1010003742,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Hlthcre-Foundation Trsts,OUT OF HOURS,HUMBER NHS FOUNDATION TRUST,5699286,"11,250.00",OUT OF HOURS,1010003742,HU10 6ED,Public Sector,Programme
