A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 6/6/2016 12:15:29 PM,,,,,,,,,,,,
Department family,Entity,Date Paid,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice numbers,Supplier Postcode,Supplier Type,Expediture Type
Department of Health,NHS Vale Of York CCG,15/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,BEECH TREE SURGERY,11751100,"50,435.31",,"YN000017410, YN000017411",YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,26/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,BEECH TREE SURGERY,11751101,"121,523.76",,"YN000017535, YN000017536",YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Services From Local Authorities,COMMISSIONING SCHEMES,CITY OF YORK COUNCIL,11742952,"246,000.00",,9101687802,YO1 6GA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,22/04/2016,Services From Local Authorities,COMMISSIONING SCHEMES,CITY OF YORK COUNCIL,"11862613, 11907735","1,232,050.00",,"9101701898, DCN0154370",YO1 6GA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,26/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,CLIFTON MEDICAL PRACTICE YORK,11918614,"34,666.06",,"YN000017537, YN000017538",YO30 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,26/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DALTON TERRACE SURGERY,11918616,"75,221.48",,"YN000017539, YN000017540",YO24 4DB,SME,Programme
Department of Health,NHS Vale Of York CCG,26/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DR BROOKE J P & PARTNERS,"11918644, 11918645","209,834.07",,"KHU000018205, KHU000018206",YO42 2BS,SME,Programme
Department of Health,NHS Vale Of York CCG,26/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DR NJ WILSON & DR JF MATTHEWS,11918622,"28,764.51",,"YN000017545, YN000017546",YO62 5HD,SME,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DR R WESTERMAN & PARTNERS,11751106,"33,854.47",,"YN000017416, YN000017417",YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,26/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DR R WESTERMAN & PARTNERS,11918624,"50,901.84",,"YN000017547, YN000017548",YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DRS POTRYKUS & UTTING,11751107,"50,430.50",,"YN000017418, YN000017419",YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DRS PR JONES & B MCPHERSON,"11751109, 11751110","43,180.25",,"YN000017420, YN000017421",YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,26/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,DRS PR JONES & B MCPHERSON,11918628,"25,969.05",,"YN000017551, YN000017552",YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,ELVINGTON MEDICAL PRACTICE,"11751111, 11751112","72,558.04",,"YN000017422, YN000017423",YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,26/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,ELVINGTON MEDICAL PRACTICE,11918630,"60,644.56",,"YN000017553, YN000017554",YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,ESCRICK SURGERY,"11751113, 11751114","61,715.19",,"YN000017424, YN000017425",YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,26/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,ESCRICK SURGERY,11918632,"44,671.97",,"YN000017555, YN000017556",YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,26/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,FRONT STREET SURGERY,11918634,"42,178.27",,"YN000017557, YN000017558",YO24 3BZ,SME,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,11672401,"65,799.00",654923907,H187246,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,11729199,"103,380.00",654923907,2510000021,HG2 7UG,Public Sector,Programme
