May-13,,,,,,,,,,,,
,,,,,,,,,,,,
Expenditure Over  25K Threshold,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number,DESCRIPTION,POST CODE,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,261220,"88,411.00",35111406,ESTIMATED ACUTE BLOCK CONTRACT APRIL 2013.,TS4 3BW,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,261246,"111,766.00",H157667,SERVICE AGREEMENT ,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,261267,"507,591.00",H157763,COMMUNITY SERVICE PROVIDED BU HDFT VALE OF YORK MAY 2013,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,261285,"88,411.00",35111751,ESTIMATED ACUTE BLOCK CONTRACT MAY 2013-14. ,TS4 3BW,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,261294,"13,032,000.00",1010005103,ACUTE CONTRACT BLOCK VALUE FOR MAY 2013,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,261303,"1,609,000.00",1010005107,MONTHLY CHARGE MAY 2013 FOR COMMUNITY & MSK,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,261350,"187,457.50",2018903,CHARGE FOR PROVISION OF MENTAL HEALTH & COMMUNITY SERVICES,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2013,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,261369,"649,146.09",405290,MONTHLY ON A/C PAYMENT FOR THE YEAR APRIL 13 TO MARCH 14 FOR THE MONTH OF MAY 2013,LS9 7TF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,261373,"2,552,117.00",973683,CCG INCOME - NCA V ARIOUS,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2013,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,261394,"1,015,499.00",348574,A&E BLOCK CONTRACT - CCG FOR MAY 2013 EXCLUDING CQUINS.,WF2 0XG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2013,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,261408,"147,444.00",348637,"PTS INCOME - CCG, CHARGE IN RESPECT OF PTS CONTRACT MAY 2013 EXCLUDING CQUINS.",WF2 0XG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2013,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,261415,"284,291.00",348539,A&E BLOCK CONTRACT - CCG ADJUSTMENT INV TO CORRECT APRIL 2013 EXCLUDING CQUINS. INV 348039 REFERS.,WF2 0XG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2013,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,261431,"348,550.33",1210002557,BLOCK CONTRACT,HU16 5JQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,261438,"187,457.50",2018929,BLOCK CONTRACT,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,NHS NORTH YORKSHIRE AND HUMBER CSU,261442,"273,217.00",7310100024,CCG INCOME - NCA V ARIOUS,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2013,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,269210,"644,961.00",SAC101069,"COMMENCEMENT OF STD ACUTE CONTRACT (1/12 CONTRACT VALUE, FOR THE PERIOD 01/05/13 -31/05/13.",YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2013,Hcare Srv Rec Oth-NHS,HOSPICES,ST LEONARDS HOSPICE,341047,"287,799.44",224,GRANT FUNDING FOR 2013/14 QUARTERLY PAYMENTS.,YO24 1GL,VCS,Programme
