Expenditure Over 25k  Threshold,,,,,,,,,,,,
VALE OF YORK CCG,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 8/9/2013 12:33:38 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/07/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,629027,"111,766.00",June 2013 Service Agreement,H158812,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,629045,"1,609,000.00",Block Contract 2013/14 - Acute MSK & Community July 2013,1010006193,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,629051,"13,032,000.00",Block Contract 2013/14 - July 2013,1010006189,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,629066,"649,146.09","Monthly on Account Payment for the year April 2013 to March 2014, for the month of July",408215,LS9 7TF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,629100,"88,411.00",Block Contract for the Month of July 2013,3510001309,TS4 3BW,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,629115,"187,457.50",Charge for provision of Mental Health Community Services,1010000051,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES - ADULTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,629127,"2,552,117.00",CCG Block Income,974106,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,629145,"155,777.00",Service Level Agreement Contract invoice 2013/14 For the month of July 2013.,M164487,WF1 4DG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,NHS NORTH YORKSHIRE AND HUMBER CSU,629153,"273,218.00",CCG INCOME  - NON CONTRACT 44811015,7310100144,HU10 6DT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,629302,"315,941.67",Block Contract Invoice 2013/14 - July 2013,1210003566,HU16 5JQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,629307,"111,766.00",Vale Of York Acute service agreement July 2013,H160185,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,629314,"600,617.00","Community Services provided by HDFT, Vale of York July 2013",H160193,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,629342,"1,015,499.00",A&E Block contract July 2013 (Excl. CQUINS) - CCG,2810000373,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,629361,"147,444.00",PTS Income (contract - July 2013 Excl. CQUINS),2810000438,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,629381,"206,625.67",Baseline Income and Developments ,4810000375,TS6 0SZ,Public Sector,Programme
