Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,30/09/2016,Computer Software/License,ADMIN PROJECTS,ACCENDA LTD,14060193,87590.1,GB913541053,1096,WC2E 9RZ,SME,Admin
Department of Health,NHS Vale Of York CCG,30/09/2016,Hcare Srv Rec NHS Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,BARNET ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST,14325586,38270,GB654408435,41423804,N15 3TH,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,BEECH GROVE MEDICAL PRACTICE,14367511,28117.53,,YN000019534 & YN000019535,YO26 5LD,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,BEECH TREE SURGERY,14367512,206473.94,,YN000019536 & YN000019537,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,legal fees,FINANCE,CAPSTICKS SOLICITORS LLP,14245274,25000,GB340301321,103435-14-SEP-2016,SW19 4DR,SME,Admin
Department of Health,NHS Vale Of York CCG,30/09/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,14185700,748162,GB426505170,SAC101250,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DALTON TERRACE SURGERY,14367515,70769.92,,YN000019538 & YN000019539,YO24 4DB,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,14107909,30353.92,654400067,82147580,DN2 5LT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR BROOKE J P & PARTNERS,14366699,212474.57,,KHU000020513 & KHU000020514,YO42 2BS,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR E M BRADLEY,14367519,28388.05,,YN000019542 & YN000019543,YO60 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR NJ WILSON & DR JF MATTHEWS,14367521,33923.06,936772877,YN000019544 & YN000019545,YO62 5HD,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR R WESTERMAN & PARTNERS,14367522,96894.00,,YN000019546 & YN000019547,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DRS POTRYKUS & UTTING,14367524,67318.51,,YN000019548 & YN000019549,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DRS PR JONES & B MCPHERSON,14367526,72798.66,,YN000019550 & YN000019551,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,ELVINGTON MEDICAL PRACTICE,14367528,158649.24,,YN000019552 & YN000019553,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,ESCRICK SURGERY,14367529,106945.03,879072482,YN000019554 & YN000019555,YO19 6LE,SME,Programme
