RUN AT 7/7/2014 8:51:49 AM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,30/06/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,4043854,"44,300.07",LOCAL ENHANCED SERVICES,YN000006964,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,3925186,"680,033.00",ACUTE COMMISSIONING,SAC101118,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,4079000,"106,801.00",ACUTE COMMISSIONING,SAC101121,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,4055045,"72,557.78",LOCAL ENHANCED SERVICES,KHU000007084,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,4043860,"48,415.24",LOCAL ENHANCED SERVICES,YN000006970,YO60 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,4043862,"35,853.53",LOCAL ENHANCED SERVICES,YN000006972,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,4043864,"25,697.69",LOCAL ENHANCED SERVICES,YN000006974,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,4043866,"54,230.09",LOCAL ENHANCED SERVICES,YN000006976,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,4043868,"39,701.14",LOCAL ENHANCED SERVICES,YN000006978,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,3889175,"627,775.00",COMMUNITY SERVICES,H169944,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,4043872,"28,386.15",LOCAL ENHANCED SERVICES,YN000006982,YO32 2LL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,3821918,"184,114.00",ACUTE COMMISSIONING,1210009688,HU16 5JQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,4078569,"187,457.50",MENTAL HEALTH CONTRACTS,1010002677,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,3925237,"2,510,208.00",MENTAL HEALTH CONTRACTS,976752,WF3 1WE,Public Sector,Programme
