RUN AT 8/11/2014 9:59:08 AM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/07/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,4354237,"28,445.40",LOCAL ENHANCED SERVICES,YN000007374,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,4227963,"680,033.00",ACUTE COMMISSIONING,SAC101123,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Computer Software/License,RISK MANAGEMENT,COVALENT SOFTWARE LTD,4134639,"30,000.00",RISK MANAGEMENT,2706,TA1 1RZ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,4412627,"56,131.43",LOCAL ENHANCED SERVICES,KHU000007625,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR E M BRADLEY,4354239,"26,974.91",LOCAL ENHANCED SERVICES,YN000007376,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,4354243,"26,311.35",LOCAL ENHANCED SERVICES,YN000007380,YO60 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,4354245,"43,569.76",LOCAL ENHANCED SERVICES,YN000007382,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,4354247,"26,307.72",LOCAL ENHANCED SERVICES,YN000007384,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,EAST RIDING OF YORKSHIRE COUNCIL,4390065,"80,372.00",COMMISSIONING - NON ACUTE,34309540,HU17 9BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,4354249,"49,236.39",LOCAL ENHANCED SERVICES,YN000007386,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,4354251,"5,282,827.00",LOCAL ENHANCED SERVICES,YN000007388,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,4208381,"40,349.00",COMMUNITY SERVICES,H170030,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,4208397,"36,784.92",COMMUNITY SERVICES,H170602,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,4208407,"600,617.00",COMMUNITY SERVICES,H170836,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,4247347,"112,668.00",COMMUNITY SERVICES,H170843,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,4451014,"112,668.00",ACUTE COMMISSIONING,HI71753,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,4354255,"36,432.63",LOCAL ENHANCED SERVICES,YN000007392,YO32 2LL ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,4389960,"184,114.00",ACUTE COMMISSIONING,1210010256,HU16 5JQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,4248180,"104,976.50",COMMUNITY SERVICES,1010002816,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,4248180,"82,481.00",MENTAL HEALTH CONTRACTS,1010002816,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,4247706,"2,510,208.00",MENTAL HEALTH CONTRACTS,976911,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,4247724,"204,587.00",ACUTE COMMISSIONING,10014331,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,4354257,"36,731.74",LOCAL ENHANCED SERVICES,YN000007394,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Healthcare Srv Rec CCG,NCAS/OATS,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",4134947,"129,182.00",NCAS/OATS,7015300092,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Charges from CSU,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,4186352,"114,150.00",PRIMARY CARE IT,7310101751,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH YORKSHIRE AND HUMBER CSU,4186425,"27,951.00",BUSINESS INFORMATICS,7310101763,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Charges from CSU,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,4186529,"138,033.00",PRIMARY CARE IT,7310101788,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS NORTH YORKSHIRE AND HUMBER CSU,4247846,"173,355.00",CORPORATE COSTS & SERVICES,7310101802,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Charges from CSU,COMMISSIONING,NHS NORTH YORKSHIRE AND HUMBER CSU,4247879,"7,567.00",COMMISSIONING,7310101803,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Charges from CSU,MEDICINES MANAGEMENT,NHS NORTH YORKSHIRE AND HUMBER CSU,4247879,"15,571.00",MEDICINES MANAGEMENT,7310101803,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Charges from CSU,PRESCRIBING,NHS NORTH YORKSHIRE AND HUMBER CSU,4247879,"14,165.00",PRESCRIBING,7310101803,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,4247556,"64,410.00",NCAS/OATS,2400005505,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,4453538,"259,980.00",ACUTE COMMISSIONING,072014VOYCCG,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Clinical&Medical-Commercial Sector,PRIMARY CARE IT,PCTI SOLUTIONS LTD,4158249,"27,931.52",PRIMARY CARE IT,52867,WF10 5OU,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,4354261,"31,852.30",LOCAL ENHANCED SERVICES,YN000007398,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,4354263,"31,833.45",LOCAL ENHANCED SERVICES,YN000007400,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,4295787,"49,797.00",NCAS/OATS,E0036426,HA7 4LP,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,4354267,"31,062.73",LOCAL ENHANCED SERVICES,YN000007404,YO17 8PH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,4354265,"39,030.41",LOCAL ENHANCED SERVICES,YN000007402,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,4135079,"88,411.00",ACUTE COMMISSIONING,3510011701,TS4 3BW,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,4451022,"88,411.00",ACUTE COMMISSIONING,3510012662,TS4 3BW,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,4354269,"40,647.64",LOCAL ENHANCED SERVICES,YN000007406,LS248HD ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,4248198,"116,191.00",MENTAL HEALTH CONTRACTS,4810002919,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,4134745,"14,000,000.00",ACUTE COMMISSIONING,1010016950,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,4134752,"182,583.30",COMMUNITY SERVICES,1010016956,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,4134763,"1,440,000.00",COMMUNITY SERVICES,1010016955,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,4186239,"38,140.00",ACUTE COMMISSIONING,1010017333,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,4247638,"2,424,534.00",ACUTE COMMISSIONING,1010017454,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,4327514,"49,807.00",ACUTE COMMISSIONING,1010015073,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4247764,"949,405.96",AMBULANCE SERVICES,2810005109,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4247774,"51,426.00",AMBULANCE SERVICES,2810005187,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4247785,"153,621.42",PATIENT TRANSPORT,2810005210,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2014,Clinical&Medical-Independent Sector,COMMISSIONING - NON ACUTE,YORKSHIRE HEALTH SOLUTIONS LTD,4340166,"28,707.97",COMMISSIONING - NON ACUTE,44,LS15 4LG,SME,Programme
,,,,,,,,,,,,
