Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,BEECH TREE SURGERY,13976420,188508.53,,YN000019228 & YN000019229,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,13793616,748162,,SAC101244,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,13854086,40252,,SAC101236,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DALTON TERRACE SURGERY,13976423,55335.15,,YN000019231 & YN000019232,YO24 4DB,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR BROOKE J P & PARTNERS,13974371,220921.53,,KHU000020063 & KHU000020064,YO42 2BS,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR E M BRADLEY,13976427,29855.57,,YN000019235 & YN000019236,YO60 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR NJ WILSON & DR JF MATTHEWS,13976429,30686.67,,YN000019237 & YN000019238,YO62 5HD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR R WESTERMAN & PARTNERS,13976430,87682.92,,YN000019239 & YN000019240,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DRS POTRYKUS & UTTING,13976432,66616.78,,YN000019241 & YN000019242,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DRS PR JONES & B MCPHERSON,13976434,70277.98,,YN000019243 & YN000019244,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,ELVINGTON MEDICAL PRACTICE,13976436,136219.39,,YN000019245 & YN000019246,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,ESCRICK SURGERY,13976438,103820.64,,YN000019247 & YN000019248,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,FRONT STREET SURGERY,13976441,45111.62,,YN000019249 & YN000019250,YO24 3BZ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,13793550,370942,654923907,2510002231,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,13793552,103380,654923907,2510002237,HG2 7UG,Public Sector,Programme
