A3131,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
RUN AT 8/17/2015 10:18:42 AM,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/07/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,8613784,"32,911.56",YN000013167,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,8519601,"680,033.00",SAC101174,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,8724689,"63,185.21",KHU000013717,YO42 2BS,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,8613790,"31,989.43",YN000013173,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,8613792,"36,482.95",YN000013175,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,8613794,"32,070.21",YN000013177,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,8613796,"51,461.16",YN000013179,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,8613798,"47,812.11",YN000013181,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,8519479,"83,733.00",H177591,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,8519559,"103,380.00",H179903,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,8551456,"369,659.00",H180674,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,8652284,"64,395.00",H180633,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,8613800,"46,080.81",YN000013183,YO32 2LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,8519513,"184,999.00",1210017259,HU16 5JQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,8519646,"82,854.00",1010005483,HU10 6ED,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,8519646,"87,040.00",1010005483,HU10 6ED,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES - OTHER,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,8519608,"2,553,843.00",980737,LS15 8ZB,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,8507403,"130,501.64",1410021680,LS9 7TF,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,8624232,"692,086.86",1410019609,LS9 7TF,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,8519529,"148,633.00",10034999,WF1 4DG,PUBLIC SECTOR,Programme
